ROAD NAME,GENDER,NAT NAME ENG,,طريق القدوم,الجنس,الجنسية,,1432,1433,1434,1435,1436,1437,1438
Madinah- Makkah road ,FEMALE,Afghanistan ,,طريق المدينة / مكة,إناث,افغانستان,,129,570,30,13,7,9,10
Madinah- Makkah road ,FEMALE,Bangladesh,,طريق المدينة / مكة,إناث,بنجلاديش,,674,1207,181,60,38,33,71
Madinah- Makkah road ,FEMALE,Egypt,,طريق المدينة / مكة,إناث,مصر,,7621,8257,2858,2115,1811,1494,2305
Madinah- Makkah road ,FEMALE,Ethiopia ,,طريق المدينة / مكة,إناث,اثيوبيا,,99,163,13,19,51,38,33
Madinah- Makkah road ,FEMALE,India ,,طريق المدينة / مكة,إناث,الهند,,1867,2857,593,678,549,616,1065
Madinah- Makkah road ,FEMALE,Indonesia ,,طريق المدينة / مكة,إناث,اندونيسيا,,2593,4647,2173,539,305,100,66
Madinah- Makkah road ,FEMALE,Jordan ,,طريق المدينة / مكة,إناث,الاردن,,289,358,122,91,223,171,328
Madinah- Makkah road ,FEMALE,Morocco ,,طريق المدينة / مكة,إناث,المغرب,,76,48,17,20,59,50,52
Madinah- Makkah road ,FEMALE,OTHERS,,طريق المدينة / مكة,إناث,اخرى,,619,1824,150,416,348,305,468
Madinah- Makkah road ,FEMALE,Pakistan ,,طريق المدينة / مكة,إناث,باكستان,,1802,4362,1024,701,504,538,691
Madinah- Makkah road ,FEMALE,Philippines,,طريق المدينة / مكة,إناث,الفلبين,,629,489,44,45,81,90,30
Madinah- Makkah road ,FEMALE,Somalia ,,طريق المدينة / مكة,إناث,الصومال,,85,126,20,10,2,4,3
Madinah- Makkah road ,FEMALE,Sudan,,طريق المدينة / مكة,إناث,السودان,,1103,960,339,150,163,162,225
Madinah- Makkah road ,FEMALE,Syria ,,طريق المدينة / مكة,إناث,سوريا,,711,836,134,324,80,83,140
Madinah- Makkah road ,FEMALE,Turkey,,طريق المدينة / مكة,إناث,تركيا,,77,110,12,7,5,6,19
Madinah- Makkah road ,FEMALE,Yemen,,طريق المدينة / مكة,إناث,اليمن,,1477,1641,533,265,258,198,347
Madinah- Makkah road ,FEMALE,Afghanistan ,,طريق المدينة / مكة,إناث,افغانستان,,0,5,,0,4,1,3
Madinah- Makkah road ,FEMALE,Bangladesh,,طريق المدينة / مكة,إناث,بنجلاديش,,27,6,8,3,37,58,36
Madinah- Makkah road ,FEMALE,Egypt,,طريق المدينة / مكة,إناث,مصر,,912,798,568,883,503,432,663
Madinah- Makkah road ,FEMALE,Ethiopia ,,طريق المدينة / مكة,إناث,اثيوبيا,,1,1,2,12,5,14,16
Madinah- Makkah road ,FEMALE,India ,,طريق المدينة / مكة,إناث,الهند,,69,45,16,53,44,49,73
Madinah- Makkah road ,FEMALE,Indonesia ,,طريق المدينة / مكة,إناث,اندونيسيا,,454,497,66,69,60,132,47
Madinah- Makkah road ,FEMALE,Jordan ,,طريق المدينة / مكة,إناث,الاردن,,10,15,16,23,28,12,33
Madinah- Makkah road ,FEMALE,Morocco ,,طريق المدينة / مكة,إناث,المغرب,,4,10,,9,13,9,10
Madinah- Makkah road ,FEMALE,OTHERS,,طريق المدينة / مكة,إناث,اخرى,,13,50,63,44,52,46,92
Madinah- Makkah road ,FEMALE,Pakistan ,,طريق المدينة / مكة,إناث,باكستان,,30,68,45,66,33,128,135
Madinah- Makkah road ,FEMALE,Philippines,,طريق المدينة / مكة,إناث,الفلبين,,17,6,6,0,11,31,6
Madinah- Makkah road ,FEMALE,Somalia ,,طريق المدينة / مكة,إناث,الصومال,,2,8,6,3,16,1,0
Madinah- Makkah road ,FEMALE,Sudan,,طريق المدينة / مكة,إناث,السودان,,58,94,49,57,60,71,73
Madinah- Makkah road ,FEMALE,Syria ,,طريق المدينة / مكة,إناث,سوريا,,65,114,8,164,33,38,19
Madinah- Makkah road ,FEMALE,Turkey,,طريق المدينة / مكة,إناث,تركيا,,1,1,0,1,0,7,1
Madinah- Makkah road ,FEMALE,Yemen,,طريق المدينة / مكة,إناث,اليمن,,103,67,89,314,118,115,178
South– Makkah road,FEMALE,Afghanistan ,,طريق الجنوب / مكة,إناث,افغانستان,,50,54,11,17,9,21,14
South– Makkah road,FEMALE,Bangladesh,,طريق الجنوب / مكة,إناث,بنجلاديش,,259,174,53,71,47,48,131
South– Makkah road,FEMALE,Egypt,,طريق الجنوب / مكة,إناث,مصر,,25671,22987,1897,4744,2740,2807,4393
South– Makkah road,FEMALE,Ethiopia ,,طريق الجنوب / مكة,إناث,اثيوبيا,,63,98,93,127,132,122,88
South– Makkah road,FEMALE,India ,,طريق الجنوب / مكة,إناث,الهند,,1915,1730,460,515,412,318,927
South– Makkah road,FEMALE,Indonesia ,,طريق الجنوب / مكة,إناث,اندونيسيا,,5250,6012,2140,1579,533,465,484
South– Makkah road,FEMALE,Jordan ,,طريق الجنوب / مكة,إناث,الاردن,,754,556,144,284,295,245,440
South– Makkah road,FEMALE,Morocco ,,طريق الجنوب / مكة,إناث,المغرب,,145,156,39,124,68,100,102
South– Makkah road,FEMALE,OTHERS,,طريق الجنوب / مكة,إناث,اخرى,,1156,973,296,767,518,551,745
South– Makkah road,FEMALE,Pakistan ,,طريق الجنوب / مكة,إناث,باكستان,,3429,4200,519,941,526,676,1099
South– Makkah road,FEMALE,Philippines,,طريق الجنوب / مكة,إناث,الفلبين,,446,327,114,156,104,109,162
