Breakdown By,Section,Gender,Nationality,Unit,,التقسيم حسب,القسم,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
All,All,Male,Saudi,A percentage,,الكل,الكل,ذكر,سعودي,نسبة مئوية,,3.90,3.80,3.70,3.30,3.40,3.70
All,All,Female,Saudi,A percentage,,الكل,الكل,انثى,سعودي,نسبة مئوية,,5.90,5.80,5.70,5.90,6.00,6.50
All,All,All,Saudi,A percentage,,الكل,الكل,الكل,سعودي,نسبة مئوية,,4.90,4.80,4.70,4.60,4.70,5.10
All,All,Male,None Saudi,A percentage,,الكل,الكل,ذكر,غير سعودي,نسبة مئوية,,0.50,0.20,0.30,0.30,0.40,0.50
All,All,Female,None Saudi,A percentage,,الكل,الكل,انثى,غير سعودي,نسبة مئوية,,0.60,0.30,0.70,0.70,0.80,0.70
All,All,All,None Saudi,A percentage,,الكل,الكل,الكل,غير سعودي,نسبة مئوية,,0.50,0.20,0.40,0.40,0.50,0.60
All,All,Male,All,A percentage,,الكل,الكل,ذكر,الكل,نسبة مئوية,,2.30,2.20,2.10,1.90,2.00,2.10
All,All,Female,All,A percentage,,الكل,الكل,انثى,الكل,نسبة مئوية,,4.60,4.40,4.40,4.60,4.70,4.80
All,All,All,All,A percentage,,الكل,الكل,الكل,الكل,نسبة مئوية,,3.30,3.10,3.10,3.00,3.10,3.20
Age Group,15 - 19,Male,Saudi,A percentage,,الفئة العمرية,15 - 19,ذكر,سعودي,نسبة مئوية,,1.672,1.643,1.293,1.36,1.202,1.308
Age Group,15 - 19,Male,None Saudi,A percentage,,الفئة العمرية,15 - 19,ذكر,غير سعودي,نسبة مئوية,,1.155,0.669,0.646,0.597,1.572,0.803
Age Group,15 - 19,Female,Saudi,A percentage,,الفئة العمرية,15 - 19,انثى,سعودي,نسبة مئوية,,0.765,0.356,0.348,0.513,0.525,0.374
Age Group,15 - 19,Female,None Saudi,A percentage,,الفئة العمرية,15 - 19,انثى,غير سعودي,نسبة مئوية,,,,0.499,0.095,0.158,0.106
Age Group,20 - 24,Male,Saudi,A percentage,,الفئة العمرية,20 - 24,ذكر,سعودي,نسبة مئوية,,11.143,12.012,11.055,10.003,9.783,11.187
Age Group,20 - 24,Male,None Saudi,A percentage,,الفئة العمرية,20 - 24,ذكر,غير سعودي,نسبة مئوية,,2.963,1.697,3.409,2.963,2.275,1.937
Age Group,20 - 24,Female,Saudi,A percentage,,الفئة العمرية,20 - 24,انثى,سعودي,نسبة مئوية,,11.022,11.922,9.686,10.267,8.462,11.341
Age Group,20 - 24,Female,None Saudi,A percentage,,الفئة العمرية,20 - 24,انثى,غير سعودي,نسبة مئوية,,1.867,0.536,1.622,1.185,1.954,1.607
Age Group,25 - 29,Male,Saudi,A percentage,,الفئة العمرية,25 - 29,ذكر,سعودي,نسبة مئوية,,10.028,9.227,8.216,7.962,8.695,8.075
Age Group,25 - 29,Male,None Saudi,A percentage,,الفئة العمرية,25 - 29,ذكر,غير سعودي,نسبة مئوية,,0.864,1.031,0.685,0.898,0.697,0.91
Age Group,25 - 29,Female,Saudi,A percentage,,الفئة العمرية,25 - 29,انثى,سعودي,نسبة مئوية,,16.254,18.182,17.776,18.574,18.332,18.233
Age Group,25 - 29,Female,None Saudi,A percentage,,الفئة العمرية,25 - 29,انثى,غير سعودي,نسبة مئوية,,1.428,1.133,1.515,1.779,1.729,1.253
Age Group,30 - 34,Male,Saudi,A percentage,,الفئة العمرية,30 - 34,ذكر,سعودي,نسبة مئوية,,2.721,2.875,3.758,3.019,3.316,2.91
Age Group,30 - 34,Male,None Saudi,A percentage,,الفئة العمرية,30 - 34,ذكر,غير سعودي,نسبة مئوية,,0.31,0.095,0.145,0.134,0.265,0.406
Age Group,30 - 34,Female,Saudi,A percentage,,الفئة العمرية,30 - 34,انثى,سعودي,نسبة مئوية,,10.132,9.382,9.825,10.274,10.538,10.484
Age Group,30 - 34,Female,None Saudi,A percentage,,الفئة العمرية,30 - 34,انثى,غير سعودي,نسبة مئوية,,0.614,0.46,0.527,0.846,1.224,0.677
Age Group,35 - 39,Male,Saudi,A percentage,,الفئة العمرية,35 - 39,ذكر,سعودي,نسبة مئوية,,1.236,1.219,1.501,1.166,1.281,1.222
Age Group,35 - 39,Male,None Saudi,A percentage,,الفئة العمرية,35 - 39,ذكر,غير سعودي,نسبة مئوية,,0.611,0.077,0.227,0.074,0.225,0.257
Age Group,35 - 39,Female,Saudi,A percentage,,الفئة العمرية,35 - 39,انثى,سعودي,نسبة مئوية,,4.9,2.309,4.359,3.976,6.192,3.629
Age Group,35 - 39,Female,None Saudi,A percentage,,الفئة العمرية,35 - 39,انثى,غير سعودي,نسبة مئوية,,0.498,0.195,0.457,0.578,0.926,0.485
Age Group,40 - 44,Male,Saudi,A percentage,,الفئة العمرية,40 - 44,ذكر,سعودي,نسبة مئوية,,0.798,0.608,0.729,0.728,0.813,0.389
Age Group,40 - 44,Male,None Saudi,A percentage,,الفئة العمرية,40 - 44,ذكر,غير سعودي,نسبة مئوية,,0.19,0.101,0.189,0.137,0.076,0.13
Age Group,40 - 44,Female,Saudi,A percentage,,الفئة العمرية,40 - 44,انثى,سعودي,نسبة مئوية,,1.161,0.543,1.171,1.355,1.926,1.248
Age Group,40 - 44,Female,None Saudi,A percentage,,الفئة العمرية,40 - 44,انثى,غير سعودي,نسبة مئوية,,0.306,0.047,0.557,0.345,0.286,
