Section,Chapter,Month,,قسم,فصل,الشهر,,2014_IND,2015_IND,2016_IND
General Index,Total,1, ,الرقم القياسي العام,الإجمالي,1,,99.66,99.90,103.20
Agricuture and fishery products,Total,1, ,منتجات الزراعة وصيد الأسماك,الإجمالي,1,,98.41,101.00,107.10
Products of agriculture,Total,1, ,المنتجات الزراعة,الإجمالي,1,,98.33,99.70,104.60
Products of agriculture,Cereals,1, ,المنتجات الزراعة,الحبوب,1,,100.00,99.20,105.60
Products of agriculture,Vegetables,1, ,المنتجات الزراعة,الخضروات,1,,98.44,98.10,113.70
Products of agriculture,Fruits ,1, ,المنتجات الزراعة,الفواكة ,1,,96.70,100.80,98.20
Products of agriculture,Seeds,1, ,المنتجات الزراعة,البذور,1,,98.54,98.50,106.30
Products of agriculture,Potatoes,1, ,المنتجات الزراعة,البطاطس,1,,98.17,98.30,111.70
Products of agriculture,Coffee and derivatives,1, ,المنتجات الزراعة,القهوة ومشتقاتها,1,,98.54,100.00,99.30
Products of agriculture,Legumes,1, ,المنتجات الزراعة,البقوليات,1,,98.54,101.60,107.00
Products of agriculture,Fodder,1, ,المنتجات الزراعة,الأعلاف,1,,98.54,99.50,108.60
Live animals and animal products,Total,1, ,حيوانات حية ومنتجات حيوانية ,الإجمالي,1,,99.66,104.00,111.70
Live animals and animal products,Live animals,1, ,حيوانات حية ومنتجات حيوانية ,حيوانات حية,1,,99.20,102.60,113.10
Live animals and animal products,Eggs,1, ,حيوانات حية ومنتجات حيوانية ,البيض,1,,100.73,107.70,108.20
Live animals and animal products,Other animal products,1, ,حيوانات حية ومنتجات حيوانية ,منتجات حيوانية أخرى,1,,100.33,100.90,110.80
Fish and other fishing products,Total,1, ,الأسماك ومنتجات صيد الأسماك الأخرى,الإجمالي,1,,90.62,104.00,118.70
Fish and other fishing products,Fish,1, ,الأسماك ومنتجات صيد الأسماك الأخرى,الأسماك,1,,89.68,103.30,121.20
Fish and other fishing products,Crustaceans,1, ,الأسماك ومنتجات صيد الأسماك الأخرى,قشريات ,1,,94.07,106.60,108.80
Ores and Minerals,Total,1, ,الخامات والمعادن,الإجمالي,1,,98.97,100.20,102.90
Stones and sand,Total,1, ,أحجار ورمل,الإجمالي,1,,98.97,100.20,102.90
Stones and sand,Stones building,1, ,أحجار ورمل,أحجار  بناء,1,,98.97,100.00,103.90
Stones and sand,Sand,1, ,أحجار ورمل,رمل,1,,98.97,100.40,102.20
"Food products,beverages and tobacco and textiles",Total,1, ,المنتجات الغذائية والمشروبات والتبغ والمنسوجات,الإجمالي,1,,99.60,99.80,99.90
"Meat, fish, fruit,vegetables, oils and fats",Total,1, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,الإجمالي,1,,101.40,100.30,99.60
"Meat, fish, fruit,vegetables, oils and fats",Meat and meat products,1, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,اللحوم ومنتجاتها,1,,96.66,100.70,99.70
"Meat, fish, fruit,vegetables, oils and fats",Fish and crustaceans,1, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,أسماك وقشريات ,1,,102.89,99.90,103.80
"Meat, fish, fruit,vegetables, oils and fats",Reserved vegetables,1, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,خضروات محفوظة,1,,102.89,99.30,102.70
"Meat, fish, fruit,vegetables, oils and fats",Fruit preserves,1, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,فواكة محفوظة,1,,99.78,100.30,100.80
"Meat, fish, fruit,vegetables, oils and fats",Animal and vegetable oils and fats,1, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,زيوت ودهون حيوانية ونباتية,1,,104.94,100.30,98.30
Dairy products,Total,1, ,منتجات الألبان,الإجمالي,1,,99.34,98.00,95.40
Dairy products,Milk,1, ,منتجات الألبان,حليب,1,,98.49,92.30,92.10
Dairy products,Other dairy products,1, ,منتجات الألبان,منتجات ألبان أخرى,1,,99.61,99.90,96.50
"Grain mills, starch and other food products products",Total,1, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,الإجمالي,1,,98.90,100.10,101.40
"Grain mills, starch and other food products products",Grain mill products,1, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,منتجات طواحين الحبوب,1,,96.70,100.70,94.70
"Grain mills, starch and other food products products",Animal Food,1, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,أغذية حيوانية,1,,100.37,100.70,108.30
"Grain mills, starch and other food products products",Bakery products,1, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,منتجات المخابز,1,,99.68,100.00,107.00
"Grain mills, starch and other food products products",Suger,1, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,السكر,1,,100.06,99.20,95.10
"Grain mills, starch and other food products products","Cocoa, chocolate and sugar confectionery",1, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,كاكاو وشوكولاته وحلويات سكرية,1,,98.43,100.00,96.80
"Grain mills, starch and other food products products",Uncooked pasta,1, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,عجائن غير مطبوخة,1,,98.43,99.60,96.90
"Grain mills, starch and other food products products",Food products n.e.c.,1, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,المنتجات الغذائية غير المصنفة في موضع أخر,1,,98.91,100.00,100.30
Beverages,Total,1, ,المشروبات,الإجمالي,1,,97.81,100.30,100.80
