Chapter,Section,Country,Show in,Unit,,القسم,الفصل,الدولة,العرض,الوحدة,,q1_2010,q1_2011,q1_2012,q1_2013,q1_2014,q1_2015,q1_2016,q1_2017,q2_2010,q2_2011,q2_2012,q2_2013,q2_2014,q2_2015,q2_2016,q3_2010,q3_2011,q3_2012,q3_2013,q3_2014,q3_2015,q3_2016,q4_2010,q4_2011,q4_2012,q4_2013,q4_2014,q4_2015,q4_2016
01 Live Animals; Animal Products,01 LIVE ANIMALS,110 SYRIA,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,110 سوريا,القيمة,الملايين,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,110 SYRIA,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,110 سوريا,القيمة,الآلاف,,,,,,,,,,,,,,,,,6223,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,110 SYRIA,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,110 سوريا,الوزن,كيلو,,,,,,,,,,,,,,,,,257,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,110 SYRIA,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,110 سوريا,الوزن,طن,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,111 LEBANON,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,111 لبنان,القيمة,الملايين,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,111 LEBANON,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,111 لبنان,القيمة,الآلاف,,,,,,1984,,,,,,,,,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,111 LEBANON,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,111 لبنان,الوزن,كيلو,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,111 LEBANON,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,111 لبنان,الوزن,طن,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,112 JORDAN,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,112 الاردن,القيمة,الملايين,,,,,,7,,2,2,1,,,5,,1,2,,,,21,,6,1,1,1,,15,,2,
01 Live Animals; Animal Products,01 LIVE ANIMALS,112 JORDAN,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,112 الاردن,القيمة,الآلاف,,,,,,6533,,2230,1660,626,,,5245,,763,2314,,,,20857,,5501,723,574,708,,14855,,1587,
01 Live Animals; Animal Products,01 LIVE ANIMALS,112 JORDAN,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,112 الاردن,الوزن,كيلو,,,,,,471,,130,73,42,,,366,,40,132,,,,1550,,313,44,51,14,,1060,,92,
01 Live Animals; Animal Products,01 LIVE ANIMALS,112 JORDAN,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,112 الاردن,الوزن,طن,,,,,,0,,0,0,0,,,0,,0,0,,,,2,,0,0,0,0,,1,,0,
01 Live Animals; Animal Products,01 LIVE ANIMALS,113 KUWAIT,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,113 الكويت,القيمة,الملايين,,50,63,44,5,5,5,4,47,37,50,30,4,5,3,3,41,43,33,5,4,5,35,49,34,37,2,4,3,89
01 Live Animals; Animal Products,01 LIVE ANIMALS,113 KUWAIT,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,113 الكويت,القيمة,الآلاف,,49942,62935,43775,5308,5133,5434,4486,46686,37373,50096,29616,3619,5094,2880,2948,40709,43301,32957,5470,4170,4980,35334,48598,34161,36749,2126,3514,3153,89258
