SECTION,CHAPTER,,القسم,الفصل,,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
General Index,General Index,,الرقم القياسي العام,الرقم القياسي العام,,100.0,106.1,110.5,114.7,119.8,122.4,126.7,130.1,132.9,137.6
FOOD AND BEVERAGES,FOOD AND BEVERAGES,,الأغذية والمشروبات,الأغذية والمشروبات,,100.0,113.7,116.4,120.8,129.1,132.7,140.5,145.1,147.5,146.6
FOOD AND BEVERAGES,FOOD,,الأغذية والمشروبات,الأغذية,,,,,,130.2,133.8,142.0,146.8,149.4,148.4
FOOD AND BEVERAGES,BEVERAGES,,الأغذية والمشروبات,المشروبات,,,,,,117.0,120.1,123.1,125.0,125.7,125.1
TOBACCO,TOBACCO,,التبغ,التبغ,,100.0,105.1,107.3,119.2,134.4,141.3,153.1,162.3,165.5,194.2
TOBACCO,TOBACCO,,التبغ,التبغ,,,,,,134.4,141.3,153.1,162.3,165.5,194.2
CLOTHING AND FOOTWEAR,CLOTHING AND FOOTWEAR,,الملابس والاحذية,الملابس والاحذية,,100.0,101.0,101.6,101.1,99.8,103.3,104.8,105.5,109.5,113.6
CLOTHING AND FOOTWEAR,CLOTHING,,الملابس والاحذية,الملابس,,,,,,100.3,103.0,104.7,106.2,110.2,114.7
CLOTHING AND FOOTWEAR,FOOTWEAR,,الملابس والاحذية,الأحذية,,,,,,96.7,105.2,105.4,101.2,104.4,106.9
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS","HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,,100.0,108.5,120.1,129.2,146.0,148.7,153.8,159.1,164.6,176.6
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",RENTALS FOR HOUSING,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإيجار للسكن,,,,,,158.3,161.5,167.8,174.4,182.2,188.0
