Breakdown By,Section,Gender,Nationality,Unit,,التقسيم حسب,المنطقة الإدارية,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
All,All,All,All,No.Of Persons,,الكل,الكل,الكل,الكل,عدد الأفراد,,"9,876,901","9,976,258","10,311,822","10,352,692","10,155,084","10,623,605"
All,All,All,Saudi,No.Of Persons,,الكل,الكل,الكل,سعودي,عدد الأفراد,,"7,951,776","7,967,221","8,232,021","8,372,985","8,405,967","7,890,632"
All,All,All,None Saudi,No.Of Persons,,الكل,الكل,الكل,غير سعودي,عدد الأفراد,,"1,925,125","2,009,037","2,079,801","1,979,707","1,749,117","2,732,973"
All,All,Male,All,No.Of Persons,,الكل,الكل,ذكر,الكل,عدد الأفراد,,"2,727,558","2,758,730","2,868,717","2,924,070","2,848,879","2,920,237"
All,All,Male,Saudi,No.Of Persons,,الكل,الكل,ذكر,سعودي,عدد الأفراد,,"2,368,183","2,368,601","2,455,232","2,540,309","2,571,475","2,436,999"
All,All,Male,None Saudi,No.Of Persons,,الكل,الكل,ذكر,غير سعودي,عدد الأفراد,,"359,375","390,129","413,485","383,761","277,404","483,238"
All,All,Female,All,No.Of Persons,,الكل,الكل,انثى,الكل,عدد الأفراد,,"7,149,343","7,217,528","7,443,105","7,428,622","7,306,205","7,703,368"
All,All,Female,Saudi,No.Of Persons,,الكل,الكل,انثى,سعودي,عدد الأفراد,,"5,583,593","5,598,620","5,776,789","5,832,676","5,834,492","5,453,633"
All,All,Female,None Saudi,No.Of Persons,,الكل,الكل,انثى,غير سعودي,عدد الأفراد,,"1,565,750","1,618,908","1,666,316","1,595,946","1,471,713","2,249,735"
REGION,Riyadh,Male,Saudi,No.Of Persons,,المنطقة الإدارية,الرياض,ذكر,سعودي,عدد الأفراد,,"561,909","584,428","620,973","589,078","601,225","595,329"
REGION,Riyadh,Female,Saudi,No.Of Persons,,المنطقة الإدارية,الرياض,انثى,سعودي,عدد الأفراد,,"1,216,921","1,197,992","1,266,108","1,236,160","1,256,943","1,143,816"
REGION,Riyadh,Male,None Saudi,No.Of Persons,,المنطقة الإدارية,الرياض,ذكر,غير سعودي,عدد الأفراد,,"87,259","104,749","109,435","102,710","79,942","121,950"
REGION,Riyadh,Female,None Saudi,No.Of Persons,,المنطقة الإدارية,الرياض,انثى,غير سعودي,عدد الأفراد,,"448,961","464,306","472,969","425,317","371,533","677,064"
REGION,Makkah,Male,Saudi,No.Of Persons,,المنطقة الإدارية,مكة المكرمة,ذكر,سعودي,عدد الأفراد,,"523,298","518,451","503,382","520,253","562,251","516,413"
REGION,Makkah,Female,Saudi,No.Of Persons,,المنطقة الإدارية,مكة المكرمة,انثى,سعودي,عدد الأفراد,,"1,291,525","1,280,107","1,325,504","1,352,818","1,285,647","1,272,577"
REGION,Makkah,Male,None Saudi,No.Of Persons,,المنطقة الإدارية,مكة المكرمة,ذكر,غير سعودي,عدد الأفراد,,"165,151","167,917","181,282","160,000","112,520","194,293"
REGION,Makkah,Female,None Saudi,No.Of Persons,,المنطقة الإدارية,مكة المكرمة,انثى,غير سعودي,عدد الأفراد,,"643,997","658,606","682,788","706,088","659,867","951,873"
REGION,Madinah,Male,Saudi,No.Of Persons,,المنطقة الإدارية,المدينة المنورة,ذكر,سعودي,عدد الأفراد,,"159,239","176,706","169,239","185,216","192,223","172,266"
REGION,Madinah,Female,Saudi,No.Of Persons,,المنطقة الإدارية,المدينة المنورة,انثى,سعودي,عدد الأفراد,,"362,151","367,862","396,219","394,896","395,044","349,533"
REGION,Madinah,Male,None Saudi,No.Of Persons,,المنطقة الإدارية,المدينة المنورة,ذكر,غير سعودي,عدد الأفراد,,"29,299","35,059","33,070","33,887","18,132","54,233"
REGION,Madinah,Female,None Saudi,No.Of Persons,,المنطقة الإدارية,المدينة المنورة,انثى,غير سعودي,عدد الأفراد,,"120,802","119,667","131,074","123,549","135,017","160,908"
REGION,Qassim,Male,Saudi,No.Of Persons,,المنطقة الإدارية,القصيم,ذكر,سعودي,عدد الأفراد,,"118,786","119,478","121,383","131,841","119,692","107,551"
REGION,Qassim,Female,Saudi,No.Of Persons,,المنطقة الإدارية,القصيم,انثى,سعودي,عدد الأفراد,,"263,533","271,173","286,685","297,715","293,499","263,274"
REGION,Qassim,Male,None Saudi,No.Of Persons,,المنطقة الإدارية,القصيم,ذكر,غير سعودي,عدد الأفراد,,"6,088","7,885","7,520","5,446","6,003","11,351"
REGION,Qassim,Female,None Saudi,No.Of Persons,,المنطقة الإدارية,القصيم,انثى,غير سعودي,عدد الأفراد,,"29,698","28,681","29,358","33,496","23,803","37,610"
REGION,Easte. Prov.,Male,Saudi,No.Of Persons,,المنطقة الإدارية,المنطقة الشرقية,ذكر,سعودي,عدد الأفراد,,"379,968","373,920","390,044","390,900","366,555","370,405"
REGION,Easte. Prov.,Female,Saudi,No.Of Persons,,المنطقة الإدارية,المنطقة الشرقية,انثى,سعودي,عدد الأفراد,,"868,521","883,201","884,518","854,106","868,530","850,593"
REGION,Easte. Prov.,Male,None Saudi,No.Of Persons,,المنطقة الإدارية,المنطقة الشرقية,ذكر,غير سعودي,عدد الأفراد,,"33,074","42,341","41,334","40,844","31,315","54,144"
REGION,Easte. Prov.,Female,None Saudi,No.Of Persons,,المنطقة الإدارية,المنطقة الشرقية,انثى,غير سعودي,عدد الأفراد,,"184,493","205,145","221,731","177,306","135,529","228,839"
