Calculation Method,Breakdown by,Sector/Activity,Unit,,طريقة الحساب,التقسيم حسب,القطاع/النشاط,الوحدة,,Q2 2017,Q3 2017,Q4 2017,Q1 2018,Q2 2018
Current Prices,Economic Activity,Gross Domestic Product,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الناتج المحلي الإجمالي,ملايين الريالات,,"622,246","641,689","678,913","688,131","732,747"
Current Prices,Economic Activity,"Agriculture , Forestry & Fishing",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الزراعة ـ الغابات ـ والاسماك,ملايين الريالات,,"16,786","16,441","14,882","17,256","16,822"
Current Prices,Economic Activity,Mining & Quarrying,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,التعدين والتحجير,ملايين الريالات,,"152,803","155,705","184,318","187,095","221,031"
Current Prices,Economic Activity,a) Crude Petroleum & Natural Gas,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,أ) الزيت الخام والغاز الطبيعي,ملايين الريالات,,"149,857","152,602","181,796","183,627","217,913"
Current Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب) نشاطات تعدينية وتحجيرية اخرى,ملايين الريالات,,"2,946","3,103","2,522","3,468","3,118"
Current Prices,Economic Activity,Manufacturing,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الصناعات التحويلية,ملايين الريالات,,"80,246","82,601","84,692","91,773","92,905"
Current Prices,Economic Activity,a) Petroleum Refining,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,أ) تكرير الزيت,ملايين الريالات,,"19,752","20,466","23,221","21,919","27,018"
Current Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب) صناعات اخرى,ملايين الريالات,,"60,494","62,135","61,471","69,854","65,888"
Current Prices,Economic Activity,"Electricity , Gas and Water",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الكهرباء ،الغاز والماء,ملايين الريالات,,"10,980","17,541","7,351","5,915","13,739"
Current Prices,Economic Activity,Construction,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,التشييد والبناء,ملايين الريالات,,"37,300","39,719","38,291","38,624","36,478"
Current Prices,Economic Activity,"Wholesale & Retail Trade, Restaurants & hotels",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,تجارة الجملة والتجزئة والمطاعم والفنادق,ملايين الريالات,,"65,063","69,474","70,880","70,552","66,120"
Current Prices,Economic Activity,"Transport , Storage & Communication",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,النقل والتخزين والاتصالات,ملايين الريالات,,"40,315","39,197","43,510","42,737","41,303"
Current Prices,Economic Activity," Finance , Insurance , Real Estate & Business Services",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,خدمات المال والتأمين والعقارات وخدمات الأعمال,ملايين الريالات,,"83,883","81,473","87,031","87,399","87,363"
Current Prices,Economic Activity,a) Real estate activities,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,أ) الأنشطة  العقارية  ,ملايين الريالات,,"48,923","47,584","49,274","51,933","49,353"
Current Prices,Economic Activity,b) Others,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب) أخرى,ملايين الريالات,,"34,961","33,889","37,757","35,466","38,010"
Current Prices,Economic Activity,"Community , Social & Personal Services",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,خدمات جماعية واجتماعية وشخصية,ملايين الريالات,,"14,720","14,270","14,724","15,240","15,035"
Current Prices,Economic Activity,Imputed Bank Services Charge,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الخدمات المصرفية المحتسبة,ملايين الريالات,,"5,741","5,427","5,987","5,785","5,937"
Current Prices,Economic Activity,Sub - Total,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,المجمــــــوع الفرعـــــي,ملايين الريالات,,"496,355","510,993","539,690","550,808","584,860"
Current Prices,Economic Activity,B. Producers of Government Services,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب)منتجو الخدمات الحكومية,ملايين الريالات,,"119,356","123,722","133,902","132,963","143,643"
