Calculation Method,Breakdown by,Sector/Activity,Unit,,طريقة الحساب,التقسيم حسب,القطاع/النشاط,الوحدة,,2013,2014,2015,2016,2017
Current Prices,Economic Activity,Gross Domestic Product,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الناتج المحلي الإجمالي,ملايين الريالات,,"2,799,927","2,836,314","2,453,512","2,418,508","2,575,269"
Current Prices,Economic Activity,"Agriculture , Forestry & Fishing",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الزراعة ـ الغابات ـ والاسماك,ملايين الريالات,,"60,403","63,164","64,267","64,952","65,290"
Current Prices,Economic Activity,Mining & Quarrying,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,التعدين والتحجير,ملايين الريالات,,"1,232,823","1,130,054","600,508","533,636","654,892"
Current Prices,Economic Activity,a) Crude Petroleum & Natural Gas,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,أ) الزيت الخام والغاز الطبيعي,ملايين الريالات,,"1,222,898","1,119,489","589,295","522,507","643,125"
Current Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب) نشاطات تعدينية وتحجيرية اخرى,ملايين الريالات,,"9,925","10,564","11,214","11,129","11,767"
Current Prices,Economic Activity,Manufacturing,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الصناعات التحويلية,ملايين الريالات,,"278,071","306,189","311,215","312,160","331,376"
Current Prices,Economic Activity,a) Petroleum Refining,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,أ) تكرير الزيت,ملايين الريالات,,"61,536","71,004","62,923","65,340","81,957"
Current Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب) صناعات اخرى,ملايين الريالات,,"216,535","235,185","248,292","246,821","249,420"
Current Prices,Economic Activity,"Electricity , Gas and Water",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الكهرباء ،الغاز والماء,ملايين الريالات,,"30,623","32,479","36,067","38,395","40,621"
Current Prices,Economic Activity,Construction,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,التشييد والبناء,ملايين الريالات,,"134,588","152,965","162,975","159,575","154,592"
Current Prices,Economic Activity,"Wholesale & Retail Trade, Restaurants & hotels",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,تجارة الجملة والتجزئة والمطاعم والفنادق,ملايين الريالات,,"241,586","266,649","278,030","276,086","274,970"
Current Prices,Economic Activity,"Transport , Storage & Communication",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,النقل والتخزين والاتصالات,ملايين الريالات,,"134,258","144,713","155,289","160,587","165,173"
Current Prices,Economic Activity,"Finance , Insurance , Real Estate & Business Services",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,خدمات المال والتأمين والعقارات وخدمات الاعمال,ملايين الريالات,,"269,805","292,991","310,412","324,848","338,133"
Current Prices,Economic Activity,a) Ownership of Dwellings,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,أ) ملكية المساكن,ملايين الريالات,,"153,460","168,943","181,538","191,454","197,241"
Current Prices,Economic Activity,b) Others,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب) أخرى,ملايين الريالات,,"116,345","124,048","128,874","133,394","140,892"
Current Prices,Economic Activity,"Community , Social & Personal Services",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,خدمات جماعية واجتماعية وشخصية,ملايين الريالات,,"49,740","53,607","55,759","57,371","58,593"
Current Prices,Economic Activity,Imputed Bank Services Charge,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الخدمات المصرفية المحتسبة,ملايين الريالات,,"21,215","21,642","22,072","22,482","22,826"
Current Prices,Economic Activity,Sub - Total,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,المجموع الفرعي,ملايين الريالات,,"2,410,683","2,421,168","1,952,450","1,905,131","2,060,814"
Current Prices,Economic Activity,B. Producers of Government Services,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب)منتجو الخدمات الحكومية,ملايين الريالات,,"368,070","391,626","475,067","487,515","491,077"
