Calculation Method,Breakdown by,Sector/Activity,Unit,,طريقة الحساب,التقسيم حسب,القطاع/النشاط,الوحدة,,Q2 2015,Q3 2015,Q4 2015,Q1 2016,Q2 2016
Current Prices,Economic Activity,Gross Domestic Product,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الناتج المحلي الإجمالي,ملايين الريالات,,"631,391.62","604,219.69","547,795.30","565,880.71","597,291.22"
Current Prices,Economic Activity,"Agriculture , Forestry & Fishing",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الزراعة ـ الغابات ـ والاسماك,ملايين الريالات,,"14,221.85","13,829.96","12,251.10","14,611.19","14,336.48"
Current Prices,Economic Activity,Mining & Quarrying,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,التعدين والتحجير,ملايين الريالات,,"182,568.68","149,683.88","127,737.10","108,852.44","140,941.41"
Current Prices,Economic Activity,a) Crude Petroleum & Natural Gas,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,أ) الزيت الخام والغاز الطبيعي,ملايين الريالات,,"179,783.45","146,770.83","125,415.30","105,908.01","138,186.14"
Current Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب) نشاطات تعدينية وتحجيرية اخرى,ملايين الريالات,,"2,785.24","2,913.05","2,321.80","2,944.43","2,755.27"
Current Prices,Economic Activity,Manufacturing,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الصناعات التحويلية,ملايين الريالات,,"74,714.33","73,704.71","72,750.30","74,715.60","73,240.47"
Current Prices,Economic Activity,a) Petroleum Refining,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,أ) تكرير الزيت,ملايين الريالات,,"15,011.65","13,488.93","11,896.76","11,127.98","14,408.18"
Current Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب) صناعات اخرى,ملايين الريالات,,"59,702.67","60,215.78","60,853.53","63,587.62","58,832.29"
Current Prices,Economic Activity,"Electricity , Gas and Water",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الكهرباء ،الغاز والماء,ملايين الريالات,,"10,427.76","14,021.22","6,518.00","4,586.00","9,678.00"
Current Prices,Economic Activity,Construction,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,التشييد والبناء,ملايين الريالات,,"40,352.64","41,245.37","39,993.88","40,245.25","39,151.43"
Current Prices,Economic Activity,"Wholesale & Retail Trade, Restaurants & hotels",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,تجارة الجملة والتجزئة والمطاعم والفنادق,ملايين الريالات,,"65,484.78","69,018.12","70,994.66","71,750.07","65,107.01"
Current Prices,Economic Activity,"Transport , Storage & Communication",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,النقل والتخزين والاتصالات,ملايين الريالات,,"37,713.65","35,886.23","39,225.27","40,721.32","39,457.90"
Current Prices,Economic Activity," Finance , Insurance , Real Estate & Business Services",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,خدمات المال والتأمين والعقارات وخدمات الأعمال,ملايين الريالات,,"77,005.42","75,606.89","78,145.53","83,008.26","79,650.96"
Current Prices,Economic Activity,a) Ownership of Dwellings,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,أ) ملكية المساكن,ملايين الريالات,,"43,175.53","45,057.17","45,361.33","49,756.83","45,973.31"
Current Prices,Economic Activity,b) Others,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب) أخرى,ملايين الريالات,,"33,829.89","30,549.72","32,784.21","33,251.43","33,677.66"
Current Prices,Economic Activity,"Community , Social & Personal Services",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,خدمات جماعية واجتماعية وشخصية,ملايين الريالات,,"14,024.57","13,649.69","13,970.00","14,318.66","14,302.99"
Current Prices,Economic Activity,Imputed Bank Services Charge,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الخدمات المصرفية المحتسبة,ملايين الريالات,,"5,667.34","5,358.99","5,621.62","5,540.94","5,592.27"
Current Prices,Economic Activity,Sub - Total,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,المجمــــــوع الفرعـــــي,ملايين الريالات,,"510,846.34","481,287.07","455,964.21","447,267.86","470,274.39"
Current Prices,Economic Activity,B. Producers of Government Services,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب)منتجو الخدمات الحكومية,ملايين الريالات,,"115,299.28","116,239.62","82,005.09","115,658.85","118,043.56"
